"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cîțu-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Második_Orban-kormány"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://www.w3.org/2000/01/rdf-schema#label","Második Orban-kormány"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kormányai"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://dbpedia.org/ontology/wikiPageID",1691181
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23538091
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://gov.ro/ro/guvernul/cabinetul-de-ministri"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai_infobox"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://hu.dbpedia.org/property/név","Második Orban-kormány"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://hu.dbpedia.org/property/kormányfő","Nicolae Ciucă"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://hu.dbpedia.org/property/kormányfő","Ludovic Orban"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://hu.dbpedia.org/property/államforma","félprezidenciális köztársaság"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://hu.dbpedia.org/property/államfő","Klaus Johannis"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Első_Orban-kormány"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Cîțu-kormány"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Nemzeti_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://dbpedia.org/ontology/abstract","A második Orban-kormány Románia jelenlegi kormánya, amely 2020. március 14. és december 7. között volt hivatalban, de – Ludovic Orban lemondását követően Nicolae Ciucă védelmi miniszter vezetésével, összhangban a román alkotmánnyal – ügyvivői minőségben, az új kormány megalakulásáig hivatalban maradt (december 23.)."
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_Orban-kormány?oldid=23538091&ns=0"
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://dbpedia.org/ontology/wikiPageLength",13183
"http://hu.dbpedia.org/resource/Második_Orban-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_Orban-kormány"
"http://hu.wikipedia.org/wiki/Második_Orban-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_Orban-kormány"
