"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://www.w3.org/2000/01/rdf-schema#label","(16055) 1999 JQ56"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://dbpedia.org/ontology/wikiPageID",688607
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://dbpedia.org/ontology/wikiPageRevisionID",18226104
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/aphélium",455936596
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/excentricitás",0.099
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/felszállóCsomó",260.891
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/félNagytengely",414904982
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/inklináció",8.045
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/közepesAnomália",253.077
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/perihélium",373873368
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/perihéliumSzöge",225.221
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/periódus",4.62
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://hu.dbpedia.org/property/periódus",1687.07
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://dbpedia.org/ontology/abstract","A (16055) 1999 JQ56 a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. május 10-én."
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(16055)_1999_JQ56?oldid=18226104&ns=0"
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/(16055)_1999_JQ56","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(16055)_1999_JQ56"
"http://hu.wikipedia.org/wiki/(16055)_1999_JQ56","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(16055)_1999_JQ56"
