"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://www.w3.org/2000/01/rdf-schema#label","Francisco Mondría"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://dbpedia.org/ontology/wikiPageID",645659
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://dbpedia.org/ontology/wikiPageRevisionID",17364349
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/referees/referee=280950/index.html%7Ctitle=Francisco"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/78/index_en.shtml%7Ctitle=Francisco"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/francisco-mondria/1/2/"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://xmlns.com/foaf/0.1/name","Francisco Mondria"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://hu.dbpedia.org/property/név","Francisco Mondria"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://hu.dbpedia.org/property/teljesNév","Francisco Mondria"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Chile_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://hu.dbpedia.org/property/hazaiStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://hu.dbpedia.org/property/nemzetköziStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://hu.dbpedia.org/property/nemzetköziÉvek",2008
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://hu.dbpedia.org/property/egyébFoglalkozás","alkalmazott"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://hu.dbpedia.org/property/születésiOrszág","Chile"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://hu.dbpedia.org/property/testmagasság",173
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://hu.dbpedia.org/property/testtömeg",70
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://dbpedia.org/ontology/abstract","Francisco Mondria (1972. július 22.–) chilei nemzetközi labdarúgó-partbíró. Egyéb foglalkozása: alkalmazott. Teljes neve Francisco Alejandro Mondria Carvajal."
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francisco_Mondría?oldid=17364349&ns=0"
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://dbpedia.org/ontology/wikiPageLength",3840
"http://hu.dbpedia.org/resource/Francisco_Mondría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francisco_Mondría"
"http://hu.dbpedia.org/resource/Francisco_Mondria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francisco_Mondría"
"http://hu.wikipedia.org/wiki/Francisco_Mondría","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francisco_Mondría"
