"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Skorpió_csillagkép"
"http://hu.dbpedia.org/resource/Lambda_Scorpii","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Skorpió_csillagkép"
"http://hu.dbpedia.org/resource/Meió_Szecuna","http://hu.dbpedia.org/property/csillagjegye","http://hu.dbpedia.org/resource/Skorpió_csillagkép"
"http://hu.dbpedia.org/resource/Skorpió_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Skorpió_csillagkép"
"http://hu.dbpedia.org/resource/Skorpió_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Skorpió csillagkép"
"http://hu.dbpedia.org/resource/Skorpió_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pgz"
"http://hu.dbpedia.org/resource/Skorpió_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Skorpió_csillagkép","http://dbpedia.org/ontology/wikiPageID",53108
"http://hu.dbpedia.org/resource/Skorpió_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23734445
"http://hu.dbpedia.org/resource/Skorpió_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613131231/http:/radio.csillagaszat.hu/files/csillagterkep/2006/skorpio.mp3"
"http://hu.dbpedia.org/resource/Skorpió_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skorpió_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Skorpió_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skorpió_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skorpió_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zodiákus"
"http://hu.dbpedia.org/resource/Skorpió_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Skorpió_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Skorpió_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
