"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kádár_János_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kádár János (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kádár_János_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",775301
"http://hu.dbpedia.org/resource/Kádár_János_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",17110386
"http://hu.dbpedia.org/resource/Kádár_János_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kádár_János_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kádár_János_(egyértelműsítő_lap)?oldid=17110386&ns=0"
"http://hu.dbpedia.org/resource/Kádár_János_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",406
"http://hu.dbpedia.org/resource/Kádár_János_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kádár_János_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Péter_Gábor","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Kádár_János_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Péter_Gábor","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Kádár_János_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kádár_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kádár_János_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kádár_János_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kádár_János_(egyértelműsítő_lap)"
