"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://www.w3.org/2000/01/rdf-schema#label","Sárga ibolya"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_m9t"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ibolyafélék"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://dbpedia.org/ontology/wikiPageID",226767
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://dbpedia.org/ontology/wikiPageRevisionID",22668384
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenfo.hu"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://hu.dbpedia.org/property/name","Sárga ibolya"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://hu.dbpedia.org/property/wikicommons","Viola biflora"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ibolyafélék"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Malpighiales"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://hu.dbpedia.org/property/wikispecies","Viola biflora"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://hu.dbpedia.org/property/binomial","Viola biflora"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Sárga_ibolya","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
