"subject","predicate","object"
"http://hu.dbpedia.org/resource/Téoz","http://www.w3.org/2000/01/rdf-schema#label","Téoz"
"http://hu.dbpedia.org/resource/Téoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonatnemek"
"http://hu.dbpedia.org/resource/Téoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Téoz","http://dbpedia.org/ontology/wikiPageID",1737517
"http://hu.dbpedia.org/resource/Téoz","http://dbpedia.org/ontology/wikiPageRevisionID",23823868
"http://hu.dbpedia.org/resource/Téoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corailteoz.com/"
"http://hu.dbpedia.org/resource/Téoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macommunauteteoz.com/"
"http://hu.dbpedia.org/resource/Téoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Téoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Téoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SNCF"
"http://hu.dbpedia.org/resource/Téoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Téoz","http://dbpedia.org/ontology/abstract","A Téoz egy márkanév és egy vonatnem volt, amelyet a francia nemzeti vasúttársaság, az SNCF használt, az SNCF egyes útvonalain a távolsági forgalomban helyfoglalással közlekedő, nem nagysebességű utasszállító vasúti járatok jelölésére. Az SNCF 2003-ban hozta létre a Téoz rendszert, hogy megkíséreljen bizonyos útvonalakon a szolgáltatást a TGV-kkel megegyező szabványokhoz igazítani, ahol nagysebességű vonalak nem álltak rendelkezésre. A Corail vonatok a többi nem nagysebességű, városközi és egyéb regionális útvonalon közlekedtek. A Téoz szolgáltatásai nem voltak általánosan kedveltek, mivel kötelező helyfoglalást igényeltek. Viszont valamivel gyorsabban haladtak, mint a hagyományos járatok, amelyeket felváltottak. 2011 decembere óta felhagytak a Téoz márkanévvel, és minden SNCF távolsági szolgáltatást az Intercités márkanév alatt egyesítettek az éjszakai járatokkal együtt, amelyek szintén elvesztették korábbi márkanevüket (Lunéa). Volt egy Téoz Éco járat is, amely naponta egyszer közlekedett a párizsi Gare d'Austerlitz pályaudvar és Toulouse között. A 2. osztályon az utasok választhatták a dönthető üléseket egy termes kocsiban, vagy hatszemélyes fülkében összecsukható ágyakat. Az 1. osztályon csak fekvőhelyek álltak rendelkezésre. Ezek állandóan éjszakai helyzetben voltak, ezért az 1. osztályon utazó utasoknak fekve kellett utazniuk, vagy be kellett érniük az alsó fekvőhelyek megosztásába, háttámla vagy karfa nélkül ülve azokon."
"http://hu.dbpedia.org/resource/Téoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Téoz?oldid=23823868&ns=0"
"http://hu.dbpedia.org/resource/Téoz","http://dbpedia.org/ontology/wikiPageLength",2689
"http://hu.dbpedia.org/resource/Téoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Téoz"
"http://hu.wikipedia.org/wiki/Téoz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Téoz"
