"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://www.w3.org/2000/01/rdf-schema#label","Sezen Aksu"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ghz2"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nők"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_dalszerzők"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://dbpedia.org/ontology/wikiPageID",45676
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://dbpedia.org/ontology/wikiPageRevisionID",22774309
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sezen-aksu.blogspot.com/"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qantara.de/webcom/show_article.php/_c-310/_nr-105/i.html"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/reviews/story/0%2C3604%2C740022%2C00.html"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.6moons.com/worldmusic/sarki.html"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://dbpedia.org/ontology/wikiPageExternalLink","http://torokzene.lap.hu"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060218234501/http:/sezenaksu.biz/"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203130950/http:/www.sezenaksu.com.tr/"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://xmlns.com/foaf/0.1/name","Sezen Aksu"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://xmlns.com/foaf/0.1/nick","Kis veréb"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkan"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/becenév","Kis veréb"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/cím","Gülümse, 1991"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/honlap","www.sezenaksu.com.tr"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/kép","Sezen Aksu konseri 2012.jpg"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/megnevezés","Sezen Aksu"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/műfajok","pop, népzene"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/név","Sezen Aksu"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/születésiHely","İzmir, Törökország"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/fájlnév","Sezen Aksu - Gülümse.ogg"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/aktív",1975
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/születésiNév","Fatma Sezen Yıldırım"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://hu.dbpedia.org/property/származás","Törökország"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://dbpedia.org/ontology/abstract","Sezen Aksu, lánykori nevén Fatma Sezen Yıldırım (Törökország, İzmir, 1954. július 13.) az egyik legnagyobb török énekesnő, aki nélkül – úgy tartják a törökök – nem létezne török popzene."
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sezen_Aksu?oldid=22774309&ns=0"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://dbpedia.org/ontology/wikiPageLength",4084
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sezen_Aksu"
"http://hu.dbpedia.org/resource/Şıkıdım","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sezen_Aksu"
"http://hu.dbpedia.org/resource/Şımarık","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sezen_Aksu"
"http://hu.wikipedia.org/wiki/Sezen_Aksu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sezen_Aksu"
