"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsószer","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Hotephernebti"
"http://hu.dbpedia.org/resource/Hotephernebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hotephernebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hotephernebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hotephernebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hotephernebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hotephernebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hotephernebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hotephernebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hotephernebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hotephernebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hotephernebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hotephernebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hotephernebti","http://www.w3.org/2000/01/rdf-schema#label","Hotephernebti"
"http://hu.dbpedia.org/resource/Hotephernebti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w67b5"
"http://hu.dbpedia.org/resource/Hotephernebti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._dinasztia"
"http://hu.dbpedia.org/resource/Hotephernebti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Hotephernebti","http://dbpedia.org/ontology/wikiPageID",151263
"http://hu.dbpedia.org/resource/Hotephernebti","http://dbpedia.org/ontology/wikiPageRevisionID",23565959
"http://hu.dbpedia.org/resource/Hotephernebti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hotephernebti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/Hotephernebti","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/III._dinasztia"
"http://hu.dbpedia.org/resource/Hotephernebti","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nimaathapi"
"http://hu.dbpedia.org/resource/Hotephernebti","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Inetkaesz"
"http://hu.dbpedia.org/resource/Hotephernebti","http://hu.dbpedia.org/property/név","Hotephernebti"
"http://hu.dbpedia.org/resource/Hotephernebti","http://hu.dbpedia.org/property/utód","ismeretlen"
"http://hu.dbpedia.org/resource/Hotephernebti","http://hu.dbpedia.org/property/anyja","ismeretlen"
"http://hu.dbpedia.org/resource/Hotephernebti","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Haszehemui"
"http://hu.dbpedia.org/resource/Hotephernebti","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/Dzsószer"
"http://hu.dbpedia.org/resource/Hotephernebti","http://hu.dbpedia.org/property/hieroglifa","nbty Htp:Hr"
"http://hu.dbpedia.org/resource/Hotephernebti","http://hu.dbpedia.org/property/hieroglifa","ḥtp-ḥr-nb.tỉ"
"http://hu.dbpedia.org/resource/Hotephernebti","http://dbpedia.org/ontology/abstract","Hotephernebti (ḥtp-ḥr-nb.tỉ; „A Két Úrnő arca elégedett”) ókori egyiptomi királyné volt a III. dinasztia idején; Dzsószer fáraó felesége. Hotephernebti és lánya, Inetkaesz nevét megemlítik a Dzsószer szakkarai piramiskomplexumát körülvevő sztéléken és egy töredékesen fennmaradt héliopoliszi domborművön (ma a torinói Museo Egizióban), mely Dzsószer ülő alakját ábrázolta kettejük kíséretében. Címei közt megtalálhatóak a korai dinasztiák királynéinál gyakori „aki látja Hóruszt” (m33.t-ḥrw) és „a jogar úrnője” (wr.t-ht=s) címek, valamint „A király leánya” cím, ami azt sugallja, Dzsószer testvére vagy féltestvére lehetett."
"http://hu.dbpedia.org/resource/Hotephernebti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hotephernebti?oldid=23565959&ns=0"
"http://hu.dbpedia.org/resource/Hotephernebti","http://dbpedia.org/ontology/wikiPageLength",1291
"http://hu.dbpedia.org/resource/Hotephernebti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hotephernebti"
"http://hu.dbpedia.org/resource/Szehemhet","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Hotephernebti"
"http://hu.wikipedia.org/wiki/Hotephernebti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hotephernebti"
