"subject","predicate","object"
"http://hu.dbpedia.org/resource/Póker","http://www.w3.org/2000/01/rdf-schema#label","Póker"
"http://hu.dbpedia.org/resource/Póker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r1j"
"http://hu.dbpedia.org/resource/Póker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póker"
"http://hu.dbpedia.org/resource/Póker","http://dbpedia.org/ontology/wikiPageID",104852
"http://hu.dbpedia.org/resource/Póker","http://dbpedia.org/ontology/wikiPageRevisionID",23331102
"http://hu.dbpedia.org/resource/Póker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111022205812/http:/belabacsi.hu/"
"http://hu.dbpedia.org/resource/Póker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagat.com/vying/pokerhistory.html"
"http://hu.dbpedia.org/resource/Póker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110828122409/http:/tothrichard.hu/"
"http://hu.dbpedia.org/resource/Póker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poker-szotar.com"
"http://hu.dbpedia.org/resource/Póker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190730170057/http:/pokerszabalyok.com/"
"http://hu.dbpedia.org/resource/Póker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090826094145/http:/theflop.net/poker-blog/viktoria"
"http://hu.dbpedia.org/resource/Póker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216234032/http:/pokerkellek.lap.hu/"
"http://hu.dbpedia.org/resource/Póker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091022031435/http:/www.pokerpro.hu/poker-szotar"
"http://hu.dbpedia.org/resource/Póker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212024718/http:/poker.lap.hu/"
"http://hu.dbpedia.org/resource/Póker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120501180022/http:/poker.hu/"
"http://hu.dbpedia.org/resource/Póker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Póker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Póker","http://dbpedia.org/ontology/abstract","A póker az egyik legnépszerűbb kártyajáték a világon. A lényege, hogy a játékosok a vagy zárt kártyáikból a legjobbat kihozva elvigyék az asztal közepén lévő kasszát (angolul pot-ot). Ezt a legjobb lap kombinációval tehetik meg, tehát minden játékosnak arra kell törekednie, hogy a saját kezében legyen a legjobb. A póker szót nem csak a hagyományos, asztalnál vagy számítógépnél játszott kártyajátékra szokták használni, hanem az úgynevezett videopókerre is, ami a játékgépek egy fajtája. Ott a játékos és a játékgép üzemeltetője között megy a játék."
"http://hu.dbpedia.org/resource/Póker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Póker?oldid=23331102&ns=0"
"http://hu.dbpedia.org/resource/Póker","http://dbpedia.org/ontology/wikiPageLength",11889
"http://hu.dbpedia.org/resource/Póker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Póker"
"http://hu.dbpedia.org/resource/Poker","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Póker"
"http://hu.wikipedia.org/wiki/Póker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Póker"
