"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Anglia_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság hídjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hídjai","http://dbpedia.org/ontology/wikiPageID",400272
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",15489856
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_építményei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság hídjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_hídjai?oldid=15489856&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_hídjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_hídjai","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Wales_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Skócia_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hídjai"
