"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Protekcionizmus"
"http://hu.dbpedia.org/resource/Emberi_Pajzs","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Protekcionizmus"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Protekcionizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Gyűlés_(Franciaország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Protekcionizmus"
"http://hu.dbpedia.org/resource/Szerb_Radikális_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Protekcionizmus"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Protekcionizmus"
"http://hu.dbpedia.org/resource/Uganda_történelme","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Protekcionizmus"
"http://hu.dbpedia.org/resource/Protekcionizmus","http://www.w3.org/2000/01/rdf-schema#label","Protekcionizmus"
"http://hu.dbpedia.org/resource/Protekcionizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013z93"
"http://hu.dbpedia.org/resource/Protekcionizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságpolitika"
"http://hu.dbpedia.org/resource/Protekcionizmus","http://dbpedia.org/ontology/wikiPageID",252888
"http://hu.dbpedia.org/resource/Protekcionizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22133890
"http://hu.dbpedia.org/resource/Protekcionizmus","http://dbpedia.org/ontology/abstract","A protekcionizmus a külgazdaság hatásai ellen védekező gazdaságpolitika. Eszközei a védővámok, az importkvóták, adókedvezmények, az állami intervenció az árupiacokon, a különféle, importot gátló kormányzati intézkedések, a belgazdaság termelőit védő dömpingellenes rendelkezések, a valutaárfolyamok. Éles ellentéte a szabadkereskedelemnek, ahol minden korlátot leépítenek, ami a nemzetközi kereskedelmet gátolhatja. Az utóbbi néhány száz évben többször erősödtek a protekcionista trendek. Már a merkantilizmus is ilyennek tekinthető, de a Napóleon sújtotta Anglia is korlátozta például a külföldi élelmiszerek importját. David Ricardo a komparatív előnyök elméletével mutatta be, miért károsabb ez a helyzet bel- és külföldieknek egyaránt, mintha feloldanák a korlátozásokat. Az első világháborút követően az európai országok sorra léptettek életbe védővámokat szomszédaikkal szemben, részben a jobb tárgyaláson érvényesíthető alkupozícióik érdekében is. A gazdaság talpra állásával fokozatosan építettek le a korlátokat, de az 1929-es világgazdasági válság ismét a protekcionizmusba sodorta a világot, amiből csak évtizedekkel későbbre lábalt többé-kevésbé ki."
"http://hu.dbpedia.org/resource/Protekcionizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protekcionizmus?oldid=22133890&ns=0"
"http://hu.dbpedia.org/resource/Protekcionizmus","http://dbpedia.org/ontology/wikiPageLength",1403
"http://hu.dbpedia.org/resource/Protekcionizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protekcionizmus"
"http://hu.wikipedia.org/wiki/Protekcionizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protekcionizmus"
