"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Doors-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","The Doors-diszkográfia"
"http://hu.dbpedia.org/resource/The_Doors-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors"
"http://hu.dbpedia.org/resource/The_Doors-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/The_Doors-diszkográfia","http://dbpedia.org/ontology/wikiPageID",98297
"http://hu.dbpedia.org/resource/The_Doors-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22313234
"http://hu.dbpedia.org/resource/The_Doors-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Doors-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/The_Doors-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Doors-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/The_Doors-diszkográfia","http://dbpedia.org/ontology/abstract","A Doors egy 1965-ben Los Angelesben alakult, az akkori fiatalságra az egyik legnagyobb hatású rockzenekar volt. Nevük Aldous Huxley (wd) (The Doors of Perception) című művéből származik. Az együttest Jim Morrison énekes, Ray Manzarek billentyűs, John Densmore dobos és Robby Krieger gitáros alkotta. Arculatát Jim lázadó személyisége határozta meg leginkább. Az ő 1971-ben bekövetkezett halála után a zenekar már csak két évig, 1973-ig működött trióként."
"http://hu.dbpedia.org/resource/The_Doors-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Doors-diszkográfia?oldid=22313234&ns=0"
"http://hu.dbpedia.org/resource/The_Doors-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",2219
"http://hu.dbpedia.org/resource/The_Doors-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Doors-diszkográfia"
"http://hu.dbpedia.org/resource/The_Doors_diszkográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Doors-diszkográfia"
"http://hu.wikipedia.org/wiki/The_Doors-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Doors-diszkográfia"
