"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://www.w3.org/2000/01/rdf-schema#label","Michael Francis Atiyah"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056d5"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológusok"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Báthory-díjasok"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abel-díjasok"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://dbpedia.org/ontology/wikiPageID",36760
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://dbpedia.org/ontology/wikiPageRevisionID",23746245
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-andrews.ac.uk/history/Biographies/Atiyah.html"
"http://hu.dbpedia.org/resource/Michael_Francis_Atiyah","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=30949"
