"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_díszművei","http://www.w3.org/2000/01/rdf-schema#label","Az Osztrák–Magyar Monarchia díszművei"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_díszművei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadás"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_díszművei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliográfia"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_díszművei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_díszművei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_díszművei","http://dbpedia.org/ontology/wikiPageID",1557732
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_díszművei","http://dbpedia.org/ontology/wikiPageRevisionID",23819750
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_díszművei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/document/389532414/Nagy-Kepes-Termeszetrajz"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_díszművei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_díszművei","http://dbpedia.org/ontology/abstract","Az alábbi lista az Osztrák–Magyar Monarchia időszakában kiadott magyar nyelvű, díszes kötéssel, igényes szedéssel, általában illusztrációkkal, mellékletekkel ellátva jó minőségű papírra nyomott úgynevezett díszműveket sorolja fel."
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_díszművei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Osztrák–Magyar_Monarchia_díszművei?oldid=23819750&ns=0"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_díszművei","http://dbpedia.org/ontology/wikiPageLength",19423
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_díszművei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Osztrák–Magyar_Monarchia_díszművei"
"http://hu.wikipedia.org/wiki/Az_Osztrák–Magyar_Monarchia_díszművei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_díszművei"
