"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőzélle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőzélle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőzélle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőzélle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőzélle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőzélle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőzélle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőzélle","http://www.w3.org/2000/01/rdf-schema#label","Felsőzélle"
"http://hu.dbpedia.org/resource/Felsőzélle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jzvs"
"http://hu.dbpedia.org/resource/Felsőzélle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőzélle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galgóci_járás_települései"
"http://hu.dbpedia.org/resource/Felsőzélle","http://dbpedia.org/ontology/wikiPageID",28323
"http://hu.dbpedia.org/resource/Felsőzélle","http://dbpedia.org/ontology/wikiPageRevisionID",23847496
"http://hu.dbpedia.org/resource/Felsőzélle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070113124121/http:/www.travelatlas.sk/hlohovec/hor_zelenice.html"
"http://hu.dbpedia.org/resource/Felsőzélle","http://dbpedia.org/ontology/wikiPageExternalLink","http://viasanctimartini.eu/telepulesek/felsozelle---horne-zelenice"
"http://hu.dbpedia.org/resource/Felsőzélle","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-523257&pos_y=-1258830&size=full&lang=sk&sipka=1&name=Horn%E9%20Zelenice%2C%20Hlohovec"
"http://hu.dbpedia.org/resource/Felsőzélle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hornezelenice/horne-zelenice.html"
