"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdély_(folyóirat,_1892–1948)","http://www.w3.org/2000/01/rdf-schema#label","Erdély (folyóirat, 1892–1948)"
"http://hu.dbpedia.org/resource/Erdély_(folyóirat,_1892–1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Erdély_(folyóirat,_1892–1948)","http://dbpedia.org/ontology/wikiPageID",756784
"http://hu.dbpedia.org/resource/Erdély_(folyóirat,_1892–1948)","http://dbpedia.org/ontology/wikiPageRevisionID",20475930
"http://hu.dbpedia.org/resource/Erdély_(folyóirat,_1892–1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdély_(folyóirat,_1892–1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erdély_(folyóirat,_1892–1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Erdély_(folyóirat,_1892–1948)","http://dbpedia.org/ontology/abstract","Erdély c. folyóirat 1892-17, majd 1930-48 között kolozsvári honismertető folyóirat, az Erdélyi Kárpát-egyesület értesítője. Címe 1936-37-ben Transilvania."
"http://hu.dbpedia.org/resource/Erdély_(folyóirat,_1892–1948)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdély_(folyóirat,_1892–1948)?oldid=20475930&ns=0"
"http://hu.dbpedia.org/resource/Erdély_(folyóirat,_1892–1948)","http://dbpedia.org/ontology/wikiPageLength",1827
"http://hu.dbpedia.org/resource/Erdély_(folyóirat,_1892–1948)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdély_(folyóirat,_1892–1948)"
"http://hu.dbpedia.org/resource/Erdély_(folyóirat,_1892-1948)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdély_(folyóirat,_1892–1948)"
"http://hu.wikipedia.org/wiki/Erdély_(folyóirat,_1892–1948)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdély_(folyóirat,_1892–1948)"
"http://hu.dbpedia.org/resource/Transilvania_(folyóirat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdély_(folyóirat,_1892–1948)"
