"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Bulgária az 1896. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117vlld"
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1040470
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",15004937
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.bgolympic.org/cgi-bin/e-cms/vis/vis.pl%3Fs=001&p=0039&n=000001&g=%7Ctitle=Athens"
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1896._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",1
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1896
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Bulgária a görögországi Athénban megrendezett 1896. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az ország a játékokon 1 sportágban 1 sportolóval, bizonyos Charles Champaud-val képviseltette magát, aki egy Szófiában élő svájci származású tornatanár volt."
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulgária_az_1896._évi_nyári_olimpiai_játékokon?oldid=15004937&ns=0"
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2081
"http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulgária_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Bulgária_az_1896._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulgária_az_1896._évi_nyári_olimpiai_játékokon"
