"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://www.w3.org/2000/01/rdf-schema#label","A csicskavideó"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7tq90"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_16._évad"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://dbpedia.org/ontology/wikiPageID",990194
"http://hu.dbpedia.org/resource/A_csicskavideó","http://dbpedia.org/ontology/wikiPageRevisionID",21736923
"http://hu.dbpedia.org/resource/A_csicskavideó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1605"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason16"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://hu.dbpedia.org/property/cím","Csicskavideó"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/A_csicskavideó","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2012
"http://hu.dbpedia.org/resource/A_csicskavideó","http://hu.dbpedia.org/property/előző","Jewpacabra"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://hu.dbpedia.org/property/epizód",5
"http://hu.dbpedia.org/resource/A_csicskavideó","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://hu.dbpedia.org/property/eredetiCím","Butterballs"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://hu.dbpedia.org/property/gyártásiSzám",1605
"http://hu.dbpedia.org/resource/A_csicskavideó","http://hu.dbpedia.org/property/következő","I Should Have Never Gone Ziplining"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://hu.dbpedia.org/property/évad",16
"http://hu.dbpedia.org/resource/A_csicskavideó","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://dbpedia.org/ontology/abstract","A Csicskavideó (Butterballs) a South Park című amerikai animációs sorozat 228. része (a 16. évad 5. epizódja). Elsőként 2012. április 11-én sugározták az Egyesült Államokban. Magyarországon 2012. október 23-án mutatta be a magyar Comedy Central. Az epizódban egy, az iskolai zaklatások ellen felszólaló előadó érkezik South Parkba, majd Stan Marsh készít egy táncos videót a témában. Butters Stotch egy valószínűtlen iskolai zaklatás áldozatául esik. Az epizódban kifigurázzák a rendezőjét, -t, a Bully című 2011-es filmet, illetve az iskolai zaklatások ellen felszólaló mozgalmat."
"http://hu.dbpedia.org/resource/A_csicskavideó","http://dbpedia.org/ontology/episodeNumber",5
"http://hu.dbpedia.org/resource/A_csicskavideó","http://dbpedia.org/ontology/seasonNumber",16
"http://hu.dbpedia.org/resource/A_csicskavideó","http://dbpedia.org/ontology/title","Csicskavideó"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_csicskavideó","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_csicskavideó?oldid=21736923&ns=0"
"http://hu.dbpedia.org/resource/A_csicskavideó","http://dbpedia.org/ontology/wikiPageLength",4656
"http://hu.dbpedia.org/resource/A_csicskavideó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_csicskavideó"
"http://hu.wikipedia.org/wiki/A_csicskavideó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_csicskavideó"
