"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Bort-les-Orgues","http://www.w3.org/2000/01/rdf-schema#label","Gare de Bort-les-Orgues"
"http://hu.dbpedia.org/resource/Gare_de_Bort-les-Orgues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Bort-les-Orgues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Bort-les-Orgues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Bort-les-Orgues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Bort-les-Orgues","http://dbpedia.org/ontology/wikiPageID",1166984
"http://hu.dbpedia.org/resource/Gare_de_Bort-les-Orgues","http://dbpedia.org/ontology/wikiPageRevisionID",22157125
"http://hu.dbpedia.org/resource/Gare_de_Bort-les-Orgues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Bort-les-Orgues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Bort-les-Orgues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Bort-les-Orgues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Bort-les-Orgues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Bort-les-Orgues","http://hu.dbpedia.org/property/név","Gare de Bort-les-Orgues"
"http://hu.dbpedia.org/resource/Gare_de_Bort-les-Orgues","http://dbpedia.org/ontology/abstract","Gare de Bort-les-Orgues vasútállomás Franciaországban, Bort-les-Orgues településen."
"http://hu.dbpedia.org/resource/Gare_de_Bort-les-Orgues","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Bort-les-Orgues?oldid=22157125&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Bort-les-Orgues","http://dbpedia.org/ontology/wikiPageLength",2059
"http://hu.dbpedia.org/resource/Gare_de_Bort-les-Orgues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Bort-les-Orgues"
"http://hu.wikipedia.org/wiki/Gare_de_Bort-les-Orgues","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Bort-les-Orgues"
