"subject","predicate","object"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Focus (együttes)"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m0kc4"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock-együttesek"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://dbpedia.org/ontology/wikiPageID",542598
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22859060
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/focustheband"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180822102016/http:/www.nielsvdsteenhoven.com/"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janakkerman.com"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jandumee.com"
"http://hu.dbpedia.org/resource/Focus_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focus-officialhomepage.com/"
