"subject","predicate","object"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://www.w3.org/2000/01/rdf-schema#label","SStB Vindobona"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Semmeringbahn"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://dbpedia.org/ontology/wikiPageID",997187
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://dbpedia.org/ontology/wikiPageRevisionID",22870385
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14001-suedlstb.htm%7C"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivfabrik_der_StEG"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/kép","SB Vindobona.jpg"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/sorozatszám","SStB Vindobona"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/gyártásban",1851
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/pályaszám","SB 899"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/szolgálatiTömeg",47.2
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/csőfűtőfelület","176.2"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/dugattyúLökethossza","579.0"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/gőznyomás",8.5
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/hajtókerékÁtmérő","948.0"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/hengerekÁtmérője","448.0"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/jelleg","D n2"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/rostélyfelület","1.59"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/tapadásiTömeg",47.2
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/össztengelytávolság","4741.0"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/tűzcsövekSzáma",286
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/tűzcsövekHossza","3372.0"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://hu.dbpedia.org/property/merevenÁgyazottTengelyekTávolsága","4741.0"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://dbpedia.org/ontology/abstract","Az SStB VINDOBONA egy tehervonati gőzmozdony volt a Südliche Staatsbahn-nál (SStB). A mozdonyt az 1851 évi Semmering-versenyre építette a Bécs-Győr Vasút Mozdonygyára (Win-Raaberbahn, WRB) Bécsben. További három mozdony vett még részt a Semmeringbahn versenyen, az BAVARIA, az SERAING és az NEUSTADT."
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SStB_Vindobona?oldid=22870385&ns=0"
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://dbpedia.org/ontology/wikiPageLength",4914
"http://hu.dbpedia.org/resource/SStB_Vindobona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SStB_Vindobona"
"http://hu.dbpedia.org/resource/SB_21","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SStB_Vindobona"
"http://hu.dbpedia.org/resource/SB_899","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SStB_Vindobona"
"http://hu.wikipedia.org/wiki/SStB_Vindobona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SStB_Vindobona"
