"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/2000/01/rdf-schema#label","Olof Thunberg"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_színészek"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szinkronszínészek"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://dbpedia.org/ontology/wikiPageID",1751293
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://dbpedia.org/ontology/wikiPageRevisionID",23496366
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://hu.dbpedia.org/property/halálHelye","Stockholm, Svédország"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://dbpedia.org/ontology/abstract","Olof Thunberg, született Fritz-Olof Thunberg (Västerås, 1925. május 21. – Stockholm, 2020. február 24.) svéd színész, szinkronszínész. Unokája Greta Thunberg (2003) éghajlatváltozás-aktivista."
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olof_Thunberg?oldid=23496366&ns=0"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://dbpedia.org/ontology/wikiPageLength",1695
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olof_Thunberg"
"http://hu.wikipedia.org/wiki/Olof_Thunberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olof_Thunberg"
