"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grant_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Grant (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Grant_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1714019
"http://hu.dbpedia.org/resource/Grant_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22815096
"http://hu.dbpedia.org/resource/Grant_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Grant_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Grant_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grant_(egyértelműsítő_lap)?oldid=22815096&ns=0"
"http://hu.dbpedia.org/resource/Grant_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",588
"http://hu.dbpedia.org/resource/Grant_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grant_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Perkins_megye_(Nebraska)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Grant_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Grant_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grant_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Grant","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grant_(egyértelműsítő_lap)"
