"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://www.w3.org/2000/01/rdf-schema#label","Tamara de Lempicka"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuernavacaiak"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok_az_Orosz_Birodalomból_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://dbpedia.org/ontology/wikiPageID",1351272
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://dbpedia.org/ontology/wikiPageRevisionID",23543141
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://dbpedia.org/ontology/wikiPageExternalLink","https://culture.pl/en/artist/tamara-lempicka-tamara-de-lempicka"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delempicka.org/"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://hu.dbpedia.org/property/név","Tamara de Łempicka"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Kubizmus"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Art_déco"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Cuernavaca"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://hu.dbpedia.org/property/születésiIdő",1898
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://hu.dbpedia.org/property/halálIdeje",1980
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/André_Lhote"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Maurice_Denis"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://dbpedia.org/ontology/abstract","Tamara de Łempicka (Varsó, 1898. május 16. – Cuernavaca, 1980. március 18.) lengyel emigráns festő, az első szupersztár női művész, számos hollywoodi csillag kedvence napjainkban is. Kubista hatásokkal indulva az art déco mestere lett. Első korszakában főképp portrékat készített, melyeken a nagypolgárság és az arisztokrácia rangos képviselői, illetve az előkelő szalonok világa jelenik meg. Kritikusai szerint Jean Auguste Dominique Ingres munkájának folytatója, újrafogalmazója volt. Több magyar vonatkozású kapcsolata is ismert."
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamara_de_Lempicka?oldid=23543141&ns=0"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://dbpedia.org/ontology/wikiPageLength",10974
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamara_de_Lempicka"
"http://hu.wikipedia.org/wiki/Tamara_de_Lempicka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamara_de_Lempicka"
