"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diabolical_Fullmoon_Mysticism","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Immortal"
"http://hu.dbpedia.org/resource/Sablon:Immortal","http://dbpedia.org/ontology/wikiPageID",1214595
"http://hu.dbpedia.org/resource/Sablon:Immortal","http://dbpedia.org/ontology/wikiPageRevisionID",17096950
"http://hu.dbpedia.org/resource/Sablon:Immortal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Immortal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Immortal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Immortal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Immortal?oldid=17096950&ns=10"
"http://hu.dbpedia.org/resource/Immortal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Immortal"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Immortal"
"http://hu.dbpedia.org/resource/Jan_Axel_Blomberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Immortal"
"http://hu.dbpedia.org/resource/Olve_Eikemo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Immortal"
"http://hu.dbpedia.org/resource/Pure_Holocaust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Immortal"
