"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dvárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dvárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dvárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dvárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dvárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dvárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dvárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dvárka","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Dvárka","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Dvárka","http://www.w3.org/2000/01/rdf-schema#label","Dvárka"
"http://hu.dbpedia.org/resource/Dvárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045dgr"
"http://hu.dbpedia.org/resource/Dvárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Dvárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gudzsarát"
"http://hu.dbpedia.org/resource/Dvárka","http://dbpedia.org/ontology/wikiPageID",1108341
"http://hu.dbpedia.org/resource/Dvárka","http://dbpedia.org/ontology/wikiPageRevisionID",21937511
"http://hu.dbpedia.org/resource/Dvárka","http://xmlns.com/foaf/0.1/name","Dvárka"
"http://hu.dbpedia.org/resource/Dvárka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dvárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dvárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dvárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dvárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dvárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dvárka","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Dvárka","http://hu.dbpedia.org/property/hosszúságiFok",68
"http://hu.dbpedia.org/resource/Dvárka","http://hu.dbpedia.org/property/kép","Dwarkadheesh_temple.jpg"
"http://hu.dbpedia.org/resource/Dvárka","http://hu.dbpedia.org/property/képaláírás","Dvárkádhís-templom"
"http://hu.dbpedia.org/resource/Dvárka","http://hu.dbpedia.org/property/név","Dvárka"
"http://hu.dbpedia.org/resource/Dvárka","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Dvárka","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Dvárka","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Dvárka","http://hu.dbpedia.org/property/helyiNév","દ્વારકા"
"http://hu.dbpedia.org/resource/Dvárka","http://hu.dbpedia.org/property/közigazgatás","Gudzsarát"
"http://hu.dbpedia.org/resource/Dvárka","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Dvárka","http://dbpedia.org/ontology/abstract","Dvárka vagy Dváraka (gudzsaráti nyelven: દ્વારકા, angolul Dwarka) kisváros India nyugati részén, Gudzsarát államban, a Szaurástra- (Kathiawar-) félsziget nyugati csúcsán, az Arab-tenger partján. Lakossága 38 ezer fő volt 2011-ben. Jelentős hindu zarándokhely, egyike a hét szent indiai városnak. A hindu zarándokok egész évben özönlenek ide. A város fő temploma a gránitból és homokkőből épült 16. századi Dvárkádhís-templom. A Mahábhárata irataiból ismert város, amit Krisna alapított - amikor eljött Mathurából - kicsit délebbre volt, és Krisna halála után egy nagy árhullám elpusztította. A régészeti feltárások hajó- és horgonymaradványt találtak a közelben a tenger mélyén az i. e. 3. évezredből és egy elsüllyedt város nyomait. Dvárka a középkorban a kalózok fészke volt. Itt hunyt el Mirábáj középkori misztikus költőnő."
"http://hu.dbpedia.org/resource/Dvárka","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Dvárka","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gudzsarát"
"http://hu.dbpedia.org/resource/Dvárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dvárka?oldid=21937511&ns=0"
"http://hu.dbpedia.org/resource/Dvárka","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/Dvárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dvárka"
"http://hu.dbpedia.org/resource/Dvarka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dvárka"
"http://hu.dbpedia.org/resource/Dwarka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dvárka"
"http://hu.wikipedia.org/wiki/Dvárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dvárka"
