"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://www.w3.org/2000/01/rdf-schema#label","Sixto Soria"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgj4_"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_ökölvívók"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://dbpedia.org/ontology/wikiPageID",278772
"http://hu.dbpedia.org/resource/Sixto_Soria","http://dbpedia.org/ontology/wikiPageRevisionID",23533124
"http://hu.dbpedia.org/resource/Sixto_Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amatőr_világbajnok_ökölvívók_(félnehézsúly)"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://hu.dbpedia.org/property/név","Sixto Soria"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Sixto_Soria","http://hu.dbpedia.org/property/születésiHely","Kuba"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://dbpedia.org/ontology/abstract","Sixto Soria Savigne (Santiago de Cuba, 1954. április 27. –) olimpiai ezüstérmes és amatőr világbajnok kubai ökölvívó."
"http://hu.dbpedia.org/resource/Sixto_Soria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sixto_Soria?oldid=23533124&ns=0"
"http://hu.dbpedia.org/resource/Sixto_Soria","http://dbpedia.org/ontology/wikiPageLength",1202
"http://hu.dbpedia.org/resource/Sixto_Soria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sixto_Soria"
"http://hu.wikipedia.org/wiki/Sixto_Soria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sixto_Soria"
