"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Nyirák Lajos"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://dbpedia.org/ontology/wikiPageID",905586
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",21201948
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://hu.dbpedia.org/property/név","Nyirák Lajos"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://hu.dbpedia.org/property/születésiDátum",1845
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sóskút"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://hu.dbpedia.org/property/halálDátuma",1912
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://hu.dbpedia.org/property/szakma","miniszteri számtanácsos,"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://dbpedia.org/ontology/abstract","Nyirák Lajos (Sóskút, 1845. május 2. – Bécs, 1912. január 17.) miniszteri számtanácsos, műfordító."
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyirák_Lajos?oldid=21201948&ns=0"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://dbpedia.org/ontology/wikiPageLength",1838
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyirák_Lajos"
"http://hu.wikipedia.org/wiki/Nyirák_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyirák_Lajos"
