"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temetkezés","http://www.w3.org/2000/01/rdf-schema#label","Temetkezés"
"http://hu.dbpedia.org/resource/Temetkezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0182hw"
"http://hu.dbpedia.org/resource/Temetkezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Temetkezés","http://dbpedia.org/ontology/wikiPageID",800847
"http://hu.dbpedia.org/resource/Temetkezés","http://dbpedia.org/ontology/wikiPageRevisionID",22316279
"http://hu.dbpedia.org/resource/Temetkezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/099/pc009972.html%232"
"http://hu.dbpedia.org/resource/Temetkezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teaorszamok.hu/9603/Temetkez%C3%A9s,%20temetkez%C3%A9st%20kieg%C3%A9sz%C3%ADt%C5%91%20szolg%C3%A1ltat%C3%A1s/"
"http://hu.dbpedia.org/resource/Temetkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Temetkezés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/งานศพ"
"http://hu.dbpedia.org/resource/Temetkezés","http://dbpedia.org/ontology/abstract","A temetkezés a szó tulajdonképpeni értelmében a halott földi maradványai egészben vagy részben való eltakarításának az a módja, amely e maradványok sírba rejtésével jár. A szó közhasználatú tágabb jelentésében azonban a holttest szertartásos eltakarításának bárminő módját temetkezésnek szoktuk nevezni. A temetkezés különféle módjai vallástörténelmi és néprajzi tekintetből egyaránt jellemzők, és annak a felfogásnak az alapján alakultak különfélékké, amely az illető népnél az elhunytak túlvilági állapotáról uralkodik. Tisztán gyakorlati és elsősorban a túlélők egészségügyi gondoskodásában gyökerező s ezekhez szabott temetkezési módok ugyanis csak a legfejlettebb társadalomélet jelenségei, és még ennek keretében is a megcsontosodott hagyományok merev ellenállásába ütköznek, vagy legalább azokkal bizonyos megalkuvásra kénytelenek."
"http://hu.dbpedia.org/resource/Temetkezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temetkezés?oldid=22316279&ns=0"
"http://hu.dbpedia.org/resource/Temetkezés","http://dbpedia.org/ontology/wikiPageLength",6884
"http://hu.dbpedia.org/resource/Temetkezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temetkezés"
"http://hu.wikipedia.org/wiki/Temetkezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temetkezés"
