"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://www.w3.org/2000/01/rdf-schema#label","San Martín Texmelucan de Labastida"
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6zd7"
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_települései"
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://dbpedia.org/ontology/wikiPageID",1145497
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://dbpedia.org/ontology/wikiPageRevisionID",22497350
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/kép","Iglesia del Carmen. San Martín Texmelucan.jpg"
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/név","San Martín Texmelucan de Labastida"
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/pozíciósTérkép","Puebla"
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/weboldal","www.sanmartintexmelucan.gob.mx"
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Puebla_(állam)"
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/alapításÉve",1598
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/irányítószám",74000
"http://hu.dbpedia.org/resource/San_Martín_Texmelucan_de_Labastida","http://hu.dbpedia.org/property/körzethívószám",248
