"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://www.w3.org/2000/01/rdf-schema#label","Bolgár-tábla"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_síkságai"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_domborzata"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://dbpedia.org/ontology/wikiPageID",1381484
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://dbpedia.org/ontology/wikiPageRevisionID",17865511
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/21het/foldrajz/foci21.html%7Ctitle=Eur%C3%B3pa"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_527_eu_regionalis_foldrajz_2/ch06s12.html%7Ctitle=Eur%C3%B3pa"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/author","Bernek Ágnes, Probáld Ferenc"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/chapter","Bulgária"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/isbn",9789634633198
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/kép","Berkovitza-from-hut-Kom.JPG"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/képaláírás","Az Elő-Balkán és a Bolgár-tábla a Balkán-hegység Kom csúcsáról nézve"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/név","Bolgár-tábla"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/ország","Bulgária"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/publisher","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/url","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_527_eu_regionalis_foldrajz_2/ch06s12.html|title=Európa regionális földrajza 2. Társadalomföldrajz"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/alternatívNév","Dunai-táblásvidék"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/opcionálisParaméter","http://hu.dbpedia.org/resource/Síkság"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/opcionálisParaméter","500.0"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/opcionálisParaméter",40
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/opcionálisParaméterNeve","Típus"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/opcionálisParaméterNeve","Szélesség"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://hu.dbpedia.org/property/opcionálisParaméterNeve","Hosszúság"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://dbpedia.org/ontology/abstract","A Bolgár-tábla vagy Dunai-táblásvidék (bolgárul: Дунавска равнина, Dunavszka ravnina) Bulgáriában található síkság."
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolgár-tábla?oldid=17865511&ns=0"
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://dbpedia.org/ontology/wikiPageLength",3984
"http://hu.dbpedia.org/resource/Bolgár-tábla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolgár-tábla"
