"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dürer-sejtés","http://www.w3.org/2000/01/rdf-schema#label","Dürer-sejtés"
"http://hu.dbpedia.org/resource/Dürer-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Dürer-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Dürer-sejtés","http://dbpedia.org/ontology/wikiPageID",33679
"http://hu.dbpedia.org/resource/Dürer-sejtés","http://dbpedia.org/ontology/wikiPageRevisionID",22196785
"http://hu.dbpedia.org/resource/Dürer-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/durer050215/"
"http://hu.dbpedia.org/resource/Dürer-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090226035532/http:/quark.physics.uwo.ca/teamcana/2005/daniel_bezdek.pdf"
"http://hu.dbpedia.org/resource/Dürer-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071108231230/http:/www.sulinet.hu/tart/fcikk/Kcf/0/26118/1"
"http://hu.dbpedia.org/resource/Dürer-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/featurecolumn/archive/nets.html"
"http://hu.dbpedia.org/resource/Dürer-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dürer-sejtés","http://dbpedia.org/ontology/abstract","A Dürer-sejtést az 1500-as években vetette fel Albrecht Dürer festőművész (1471–1528), amatőr (ám képzett) matematikus. Dürer sejtette, hogy minden poliédert fel lehet vágni az élei mentén úgy, hogy lapjai (átfedés nélkül) kiteríthetőek legyenek a síkban, egy összefüggő sokszöget képezve. A sejtés ma is nyitott. 2004-ben, a mindössze 13 éves speciális esetben bebizonyította. Nevezetesen, ha a test olyan konvex poliéder, amelynek minden lapja szabályosan csatlakozó egybevágó egyenlő oldalú háromszögek egyesítése, akkor a sejtés igaz. (Ekkor minden lap legfeljebb 6 oldalú és magának a poliédernek is legfeljebb 12 csúcsa van, ami az Euler-féle poliédertételből következik)."
"http://hu.dbpedia.org/resource/Dürer-sejtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dürer-sejtés?oldid=22196785&ns=0"
"http://hu.dbpedia.org/resource/Dürer-sejtés","http://dbpedia.org/ontology/wikiPageLength",1378
"http://hu.dbpedia.org/resource/Dürer-sejtés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dürer-sejtés"
"http://hu.wikipedia.org/wiki/Dürer-sejtés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dürer-sejtés"
