"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káté","http://www.w3.org/2000/01/rdf-schema#label","Káté"
"http://hu.dbpedia.org/resource/Káté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r759"
"http://hu.dbpedia.org/resource/Káté","http://dbpedia.org/ontology/wikiPageID",740656
"http://hu.dbpedia.org/resource/Káté","http://dbpedia.org/ontology/wikiPageRevisionID",10820104
"http://hu.dbpedia.org/resource/Káté","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katekizmus"
"http://hu.dbpedia.org/resource/Káté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Káté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káté?oldid=10820104&ns=0"
"http://hu.dbpedia.org/resource/Káté","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/Káté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káté"
"http://hu.wikipedia.org/wiki/Káté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Káté"
