"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Al-Ahli_(Dzsidda)"
"http://hu.dbpedia.org/resource/Abdullah_Zubromawi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Ahli_(Dzsidda)"
"http://hu.dbpedia.org/resource/Abdullah_Zubromawi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Ahli_(Dzsidda)"
"http://hu.dbpedia.org/resource/Luiz_Felipe_Scolari","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Ahli_(Dzsidda)"
"http://hu.dbpedia.org/resource/Mohammed_el-Hilajvi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Ahli_(Dzsidda)"
"http://hu.dbpedia.org/resource/Mohammed_el-Hilajvi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Ahli_(Dzsidda)"
"http://hu.dbpedia.org/resource/Mustafa_Al-Bassas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Ahli_(Dzsidda)"
"http://hu.dbpedia.org/resource/Mustafa_Al-Bassas","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al-Ahli_(Dzsidda)"
"http://hu.dbpedia.org/resource/Mustafa_Al-Bassas","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Al-Ahli_(Dzsidda)"
"http://hu.dbpedia.org/resource/Mustafa_Al-Bassas","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al-Ahli_(Dzsidda)"
"http://hu.dbpedia.org/resource/Mustafa_Al-Bassas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Ahli_(Dzsidda)"
"http://hu.dbpedia.org/resource/Mustafa_Al-Bassas","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Al-Ahli_(Dzsidda)"
"http://hu.dbpedia.org/resource/Nabil_Maaloul","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Ahli_(Dzsidda)"
"http://hu.dbpedia.org/resource/Nabil_Maaloul","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Ahli_(Dzsidda)"
"http://hu.dbpedia.org/resource/Taisir_Al-Jassim","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Ahli_(Dzsidda)"
"http://hu.dbpedia.org/resource/Taisir_Al-Jassim","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Ahli_(Dzsidda)"
"http://hu.dbpedia.org/resource/Trond_Sollied","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Ahli_(Dzsidda)"
