"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://www.w3.org/2000/01/rdf-schema#label","Zlín Z–26 Trenér"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clwcw"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://dbpedia.org/ontology/wikiPageID",753803
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://dbpedia.org/ontology/wikiPageRevisionID",20316330
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zlinaircraft.eu"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/repules/trener/tipustortenet.html"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://xmlns.com/foaf/0.1/name","Zlín Trenér"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://hu.dbpedia.org/property/gyártás",1948
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Moravan_Otrokovice"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://hu.dbpedia.org/property/kép","ZLIN 226MS Trener OK-JGT 2.jpg"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://hu.dbpedia.org/property/képaláírás","Cseh Zlín Z–226MS"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://hu.dbpedia.org/property/tervező","Karel Tomáš"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://hu.dbpedia.org/property/típus","gyakorló repülőgép"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://hu.dbpedia.org/property/elsőFelszállás",1947
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://hu.dbpedia.org/property/típusnév","Zlín Trenér"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://dbpedia.org/ontology/abstract","A Zlín Z–26 Trenér csehszlovák, műrepülésre is alkalmas egymotoros könnyű iskola- és gyakorló repülőgép, melyet a repülőgépgyár gyártott 1953–1977 között 17 féle változatban. Egy- és kétszemélyes változatban is készült. Magyarországon 57 példányát állították üzembe. A gyártó által készített típusváltozatokon kívül több, az üzemeltetők által átalakított változatot is üzembe állítottak."
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Moravan_Otrokovice"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zlín_Z–26_Trenér?oldid=20316330&ns=0"
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://dbpedia.org/ontology/wikiPageLength",2298
"http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zlín_Z–26_Trenér"
"http://hu.dbpedia.org/resource/Zlín_Z-26_Trenér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér"
"http://hu.wikipedia.org/wiki/Zlín_Z–26_Trenér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zlín_Z–26_Trenér"
