"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corvin_Áruház","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Pláza"
"http://hu.dbpedia.org/resource/MOM_Park","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Pláza"
"http://hu.dbpedia.org/resource/Plaza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pláza"
"http://hu.dbpedia.org/resource/Pláza","http://www.w3.org/2000/01/rdf-schema#label","Pláza"
"http://hu.dbpedia.org/resource/Pláza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s8bs"
"http://hu.dbpedia.org/resource/Pláza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bevásárlóközpontok"
"http://hu.dbpedia.org/resource/Pláza","http://dbpedia.org/ontology/wikiPageID",392509
"http://hu.dbpedia.org/resource/Pláza","http://dbpedia.org/ontology/wikiPageRevisionID",22893824
"http://hu.dbpedia.org/resource/Pláza","http://dbpedia.org/ontology/wikiPageExternalLink","http://plaza.lap.hu/"
"http://hu.dbpedia.org/resource/Pláza","http://dbpedia.org/ontology/wikiPageExternalLink","http://reklamfogas.blog.hu/2016/08/26/a_gruen-transzfer"
"http://hu.dbpedia.org/resource/Pláza","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/kulfold/az-internetes-kereskedelem-megoli-a-bevasarlokozpontokat-2401653"
"http://hu.dbpedia.org/resource/Pláza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pláza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Pláza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pláza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Pláza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pláza","http://dbpedia.org/ontology/abstract","A pláza modern nagyvárosi bevásárlóközpont-komplexum, amely az üzleteken kívül étkezési és egyéb szolgáltatásokat (éttermeket, büféket stb.), valamint gyakran szórakozási, kikapcsolódási lehetőségeket (mozi, játékterem stb.) is kínál."
"http://hu.dbpedia.org/resource/Pláza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pláza?oldid=22893824&ns=0"
"http://hu.dbpedia.org/resource/Pláza","http://dbpedia.org/ontology/wikiPageLength",2631
"http://hu.dbpedia.org/resource/Pláza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pláza"
"http://hu.dbpedia.org/resource/Bevásárlóközpont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pláza"
"http://hu.wikipedia.org/wiki/Pláza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pláza"
