"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laus-i_Miasszonyunk","http://www.w3.org/2000/01/rdf-schema#label","Laus-i Miasszonyunk"
"http://hu.dbpedia.org/resource/Laus-i_Miasszonyunk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043sf44"
"http://hu.dbpedia.org/resource/Laus-i_Miasszonyunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-jelenések"
"http://hu.dbpedia.org/resource/Laus-i_Miasszonyunk","http://dbpedia.org/ontology/wikiPageID",887659
"http://hu.dbpedia.org/resource/Laus-i_Miasszonyunk","http://dbpedia.org/ontology/wikiPageRevisionID",23260006
"http://hu.dbpedia.org/resource/Laus-i_Miasszonyunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanctuaire-notredamedulaus.com/fr/decouvrir/chronologie.html"
"http://hu.dbpedia.org/resource/Laus-i_Miasszonyunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholicnewsagency.com/news/vatican_recognizes_marian_apparitions_in_france/"
"http://hu.dbpedia.org/resource/Laus-i_Miasszonyunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholictradition.org/Mary/laus.htm"
"http://hu.dbpedia.org/resource/Laus-i_Miasszonyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Laus-i_Miasszonyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Laus-i_Miasszonyunk","http://dbpedia.org/ontology/abstract","Laus-i Miasszonyunk egy Szűz Mária-jelenés, egyike annak az öt Mária-jelenésnek, amely Franciaország területén történt, és hivatalosan elismert az egyház."
"http://hu.dbpedia.org/resource/Laus-i_Miasszonyunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laus-i_Miasszonyunk?oldid=23260006&ns=0"
"http://hu.dbpedia.org/resource/Laus-i_Miasszonyunk","http://dbpedia.org/ontology/wikiPageLength",3886
"http://hu.dbpedia.org/resource/Laus-i_Miasszonyunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laus-i_Miasszonyunk"
"http://hu.wikipedia.org/wiki/Laus-i_Miasszonyunk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laus-i_Miasszonyunk"
