"subject","predicate","object"
"http://hu.dbpedia.org/resource/1897–1898-as_Challenge_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1898–1899-es_Challenge_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1899–1900-as_Challenge_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1900–1901-es_Challenge_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1901–1902-es_Challenge_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1903–1904-es_Challenge_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1908–1909-es_Challenge_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1910–1911-es_Challenge_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa"
"http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa","http://www.w3.org/2000/01/rdf-schema#label","Challenge Kupa"
"http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa","http://dbpedia.org/ontology/wikiPageID",1003265
"http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa","http://dbpedia.org/ontology/wikiPageRevisionID",14825401
"http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa","http://www.w3.org/2004/02/skos/core#prefLabel","Challenge Kupa"
"http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Challenge_Kupa?oldid=14825401&ns=14"
