"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkahelyi_balesetben_megsérültek_és_elhunytak_emléknapja","http://www.w3.org/2000/01/rdf-schema#label","Munkahelyi balesetben megsérültek és elhunytak emléknapja"
"http://hu.dbpedia.org/resource/Munkahelyi_balesetben_megsérültek_és_elhunytak_emléknapja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnfz7"
"http://hu.dbpedia.org/resource/Munkahelyi_balesetben_megsérültek_és_elhunytak_emléknapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_egészséggel_és_életmóddal_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Munkahelyi_balesetben_megsérültek_és_elhunytak_emléknapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkavédelem"
"http://hu.dbpedia.org/resource/Munkahelyi_balesetben_megsérültek_és_elhunytak_emléknapja","http://dbpedia.org/ontology/wikiPageID",1017191
"http://hu.dbpedia.org/resource/Munkahelyi_balesetben_megsérültek_és_elhunytak_emléknapja","http://dbpedia.org/ontology/wikiPageRevisionID",23820206
"http://hu.dbpedia.org/resource/Munkahelyi_balesetben_megsérültek_és_elhunytak_emléknapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://indavideo.hu/video/Munkabalesetben_megserultek_es_elhunytak_emleknapja_2011_1"
"http://hu.dbpedia.org/resource/Munkahelyi_balesetben_megsérültek_és_elhunytak_emléknapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Munkahelyi_balesetben_megsérültek_és_elhunytak_emléknapja","http://dbpedia.org/ontology/abstract","A Munkahelyi balesetben megsérültek és elhunytak emléknapja egy április 28-án tartott nemzetközi emléknap, melyen a munkavégzés során megsérült, megrokkant vagy meghalt dolgozókra emlékeznek. Magyarországon 2012-ben nyilvánították hivatalosan emléknappá."
"http://hu.dbpedia.org/resource/Munkahelyi_balesetben_megsérültek_és_elhunytak_emléknapja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkahelyi_balesetben_megsérültek_és_elhunytak_emléknapja?oldid=23820206&ns=0"
"http://hu.dbpedia.org/resource/Munkahelyi_balesetben_megsérültek_és_elhunytak_emléknapja","http://dbpedia.org/ontology/wikiPageLength",5074
"http://hu.dbpedia.org/resource/Munkahelyi_balesetben_megsérültek_és_elhunytak_emléknapja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkahelyi_balesetben_megsérültek_és_elhunytak_emléknapja"
"http://hu.wikipedia.org/wiki/Munkahelyi_balesetben_megsérültek_és_elhunytak_emléknapja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkahelyi_balesetben_megsérültek_és_elhunytak_emléknapja"
