"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Barnay Ludwig"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn6k6"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://dbpedia.org/ontology/wikiPageID",259507
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://dbpedia.org/ontology/wikiPageRevisionID",17401463
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://xmlns.com/foaf/0.1/name","Barnay Ludwig"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://hu.dbpedia.org/property/aktívÉvek",1866
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://hu.dbpedia.org/property/kép","Ludwig Barnay.jpg"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://hu.dbpedia.org/property/képaláírás","Barnay Ludwig"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://hu.dbpedia.org/property/név","Barnay Ludwig"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://hu.dbpedia.org/property/születésiDátum",1842
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://hu.dbpedia.org/property/halálDátuma",1924
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hannover"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://dbpedia.org/ontology/abstract","Barnay Ludwig (Pest, 1842. február 12. – Hannover, 1924. január 30.) német színész."
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barnay_Ludwig?oldid=17401463&ns=0"
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://dbpedia.org/ontology/wikiPageLength",2724
"http://hu.dbpedia.org/resource/Barnay_Ludwig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barnay_Ludwig"
"http://hu.wikipedia.org/wiki/Barnay_Ludwig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barnay_Ludwig"
