"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suhatag","http://www.w3.org/2000/01/rdf-schema#label","Suhatag"
"http://hu.dbpedia.org/resource/Suhatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Suhatag","http://dbpedia.org/ontology/wikiPageID",1349126
"http://hu.dbpedia.org/resource/Suhatag","http://dbpedia.org/ontology/wikiPageRevisionID",23747852
"http://hu.dbpedia.org/resource/Suhatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOTR_helyszín_infobox"
"http://hu.dbpedia.org/resource/Suhatag","http://hu.dbpedia.org/property/helyNév","Suhatag"
"http://hu.dbpedia.org/resource/Suhatag","http://hu.dbpedia.org/property/helyTípus","Városállam"
"http://hu.dbpedia.org/resource/Suhatag","http://hu.dbpedia.org/property/helyÚr","http://hu.dbpedia.org/resource/II._Bard"
"http://hu.dbpedia.org/resource/Suhatag","http://dbpedia.org/ontology/abstract","Suhatag egy városállam Középfölde északnyugati részén."
"http://hu.dbpedia.org/resource/Suhatag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suhatag?oldid=23747852&ns=0"
"http://hu.dbpedia.org/resource/Suhatag","http://dbpedia.org/ontology/wikiPageLength",2041
"http://hu.dbpedia.org/resource/Suhatag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suhatag"
"http://hu.wikipedia.org/wiki/Suhatag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suhatag"
