"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Fehér éjszakák (film, 2019)"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horrorfilmek"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_forgatott_külföldi_filmek"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://dbpedia.org/ontology/wikiPageID",1738092
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",23490376
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/cím","Fehér éjszakák"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/eredetiCím","Midsommar"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/forgalmazó","A24"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/forgalmazó","Nordisk Films"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/forgalmazó","Netflix"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró","Ari Aster"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Will Poulter"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","William Jackson Harper"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Archie Madekwe"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Vilhelm Blomgren"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Jack Reynor"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Florence Pugh"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Ellora Torchia"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/gyártó","Square Peg"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/gyártó","B-Reel Films"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/időtartam",148
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/imdb",8772262
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/operatőr","Pawel Pogorzelski"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/port.hu",210668
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/producer","Patrik Andersson"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/producer","Lars Knudsen"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ari_Aster"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/vágó","Lucian Johnston"
"http://hu.dbpedia.org/resource/Fehér_éjszakák_(film,_2019)","http://hu.dbpedia.org/property/zene","Bobby Krlic"
