"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://www.w3.org/2000/01/rdf-schema#label","Vaszilij Grigorjevics Jan"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijeviek"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://dbpedia.org/ontology/wikiPageID",1597555
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://dbpedia.org/ontology/wikiPageRevisionID",23275444
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://dbpedia.org/ontology/abstract","Vaszilij Grigorjevics Jan (eredeti név: Jancseveckij) (Kijev, 1875. január 4. – , 1954. augusztus 5.) szovjet-orosz író."
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaszilij_Grigorjevics_Jan?oldid=23275444&ns=0"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaszilij_Grigorjevics_Jan"
"http://hu.dbpedia.org/resource/V._G._Jan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jancseveckij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan"
"http://hu.wikipedia.org/wiki/Vaszilij_Grigorjevics_Jan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan"
