"subject","predicate","object"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://www.w3.org/2000/01/rdf-schema#label","Handó Tünde"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l7r69"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarjániak"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://dbpedia.org/ontology/wikiPageID",874024
"http://hu.dbpedia.org/resource/Handó_Tünde","http://dbpedia.org/ontology/wikiPageRevisionID",23652392
"http://hu.dbpedia.org/resource/Handó_Tünde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120113202912/http:/www.hirado.hu/Hirek/2011/12/13/11/Megvalasztotta_az_Orszaggyules_az_uj_birosagi_vezetoket.aspx"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/law/2012/mar/20/tunde-hando-hungarian-judges%3Fnewsfeed=true/"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2011/12/13/darak_peter_a_kuria_elnoke/"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/itthon/20181117_Hando_visszavag%7Ctit=Hand%C3%B3"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarhang.org/publicisztika/2018/11/17/gorcso-alatt-europai-biroi-szervezet-vizsgalja-hando-tunde-amokfutasat/%7Ctit=G%C3%B3rcs%C5%91"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://hu.dbpedia.org/property/aut","Torkos Matild"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://hu.dbpedia.org/property/date",2018-11-17
"http://hu.dbpedia.org/resource/Handó_Tünde","http://hu.dbpedia.org/property/név","Handó Tünde"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://hu.dbpedia.org/property/születésiDátum",1962
"http://hu.dbpedia.org/resource/Handó_Tünde","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://hu.dbpedia.org/property/url","https://magyarhang.org/publicisztika/2018/11/17/gorcso-alatt-europai-biroi-szervezet-vizsgalja-hando-tunde-amokfutasat/|tit=Górcső alatt: európai bírói szervezet vizsgálja Handó Tünde ámokfutását"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://hu.dbpedia.org/property/url","https://hvg.hu/itthon/20181117_Hando_visszavag|tit=Handó visszavág"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://hu.dbpedia.org/property/misc","Az Alapvető Jogok Biztosához fordult az Országos Igazságszolgáltatási Tanács működésével kapcsolatban, hogy az Alkotmánybíróság elé vigye vitáját"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://hu.dbpedia.org/property/szakma","bíró"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://dbpedia.org/ontology/abstract","Handó Tünde (Salgótarján, 1962. május 1. –) magyar jogász, alkotmánybíró, az Országos Bírósági Hivatal (OBH) korábbi elnöke. 2018-ban és 2019-ben a Forbes őt választotta a közéletben 3. legbefolyásosabb magyar nőnek."
"http://hu.dbpedia.org/resource/Handó_Tünde","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Handó_Tünde?oldid=23652392&ns=0"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://dbpedia.org/ontology/wikiPageLength",17849
"http://hu.dbpedia.org/resource/Handó_Tünde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Handó_Tünde"
"http://hu.wikipedia.org/wiki/Handó_Tünde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Handó_Tünde"
