"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://www.w3.org/2000/01/rdf-schema#label","1986-os labdarúgó-világbajnokság-selejtező"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f22s"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokság-selejtezők"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-os_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageID",1009977
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageRevisionID",23667715
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/86q.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=68/index.html"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-VB-selejtező"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_VB"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/dátum","--11-20"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/dátum","--12-04"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/végeredmény",0
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://dbpedia.org/ontology/abstract","Az 1986-os labdarúgó-világbajnokság selejtezőire 121 ország válogatottja adta be nevezését, de a végső tornán csak 24 csapat vehetett részt. A házigazda Mexikó és a címvédő Olaszország automatikusan résztvevője volt a tornának. Rajtuk kívül tehát még 22 hely volt kiadó. A világbajnoki selejtezők sorsolását 1983. december 7-én tartották Zürichben. A maradék 22 helyre a következők szerint lehetett bejutni: 
* Európa (UEFA): 32 ország 13,5 továbbjutó helyre, 1 automatikus: Olaszország + 12,5 hely. A 0,5 hely győztese az OFC-ből kap ellenfelet az interkontinentális pótselejtezőben. 
* Dél-Amerika: (CONMEBOL): 10 ország 4 továbbjutó helyre. 
* Észak, Közép-Amerika és a Karibi zóna (CONCACAF): 17 ország 2 továbbjutó helyre 1 automatikus: Mexikó + 1 hely. 
* Afrika (CAF): 29 ország 2 továbbjutó helyre. 
* Ázsia (AFC): 27 ország 2 továbbjutó helyre. 
* Óceánia (OFC): 4 ország (beleértve: Izrael és Tajvan) 0,5 továbbjutó helyre. A 0,5 hely győztese az UEFA-ból kap ellenfelet az interkontinentális pótselejtezőben. Végül 110 ország válogatottja lépett pályára, összesen 308 mérkőzést rendeztek, ezeken 801 gól esett, ami meccsenként 2,60-as gólátlagot jelentett."
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1986-os_labdarúgó-világbajnokság-selejtező?oldid=23667715&ns=0"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://dbpedia.org/ontology/wikiPageLength",8044
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1986-os_labdarúgó-világbajnokság-selejtező"
"http://hu.wikipedia.org/wiki/1986-os_labdarúgó-világbajnokság-selejtező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság-selejtező"
