"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://www.w3.org/2000/01/rdf-schema#label","William D. Wittliff"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Austin_(Texas)"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://dbpedia.org/ontology/wikiPageID",1644891
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://dbpedia.org/ontology/wikiPageRevisionID",21539195
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Taft_(Texas)"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://hu.dbpedia.org/property/halálHelye","Austin, Texas, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://dbpedia.org/ontology/abstract","William Dale Wittliff amerikai forgatókönyvíró."
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_D._Wittliff?oldid=21539195&ns=0"
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://dbpedia.org/ontology/wikiPageLength",1813
"http://hu.dbpedia.org/resource/William_D._Wittliff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_D._Wittliff"
"http://hu.wikipedia.org/wiki/William_D._Wittliff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_D._Wittliff"
