"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelenken","http://www.w3.org/2000/01/rdf-schema#label","Kelenken"
"http://hu.dbpedia.org/resource/Kelenken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tjzr"
"http://hu.dbpedia.org/resource/Kelenken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Kelenken","http://dbpedia.org/ontology/wikiPageID",579793
"http://hu.dbpedia.org/resource/Kelenken","http://dbpedia.org/ontology/wikiPageRevisionID",21098371
"http://hu.dbpedia.org/resource/Kelenken","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelenken_guillermoi"
"http://hu.dbpedia.org/resource/Kelenken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelenken?oldid=21098371&ns=0"
"http://hu.dbpedia.org/resource/Kelenken","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Kelenken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelenken"
"http://hu.wikipedia.org/wiki/Kelenken","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelenken"
