"subject","predicate","object"
"http://hu.dbpedia.org/resource/Like_a_Prayer","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/You_Can_Dance"
"http://hu.dbpedia.org/resource/Spotlight_(Madonna-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/You_Can_Dance"
"http://hu.dbpedia.org/resource/Who’s_That_Girl","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/You_Can_Dance"
"http://hu.dbpedia.org/resource/You_Can_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/You_Can_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/You_Can_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/You_Can_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/You_Can_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/You_Can_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/You_Can_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/You_Can_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/You_Can_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/You_Can_Dance","http://www.w3.org/2000/01/rdf-schema#label","You Can Dance"
"http://hu.dbpedia.org/resource/You_Can_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remixalbumok"
"http://hu.dbpedia.org/resource/You_Can_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/You_Can_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madonna-albumok"
"http://hu.dbpedia.org/resource/You_Can_Dance","http://dbpedia.org/ontology/wikiPageID",1697715
"http://hu.dbpedia.org/resource/You_Can_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",23589611
"http://hu.dbpedia.org/resource/You_Can_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/You_Can_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/You_Can_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/You_Can_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/You_Can_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
