"subject","predicate","object"
"http://hu.dbpedia.org/resource/Órikosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Órikosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Órikosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Órikosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Órikosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Órikosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Órikosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Órikosz","http://www.w3.org/2000/01/rdf-schema#label","Órikosz"
"http://hu.dbpedia.org/resource/Órikosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_gyarmatvárosok"
"http://hu.dbpedia.org/resource/Órikosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Órikosz","http://dbpedia.org/ontology/wikiPageID",99775
"http://hu.dbpedia.org/resource/Órikosz","http://dbpedia.org/ontology/wikiPageRevisionID",21463974
"http://hu.dbpedia.org/resource/Órikosz","http://xmlns.com/foaf/0.1/name","Órikosz / Ὤρικος"
"http://hu.dbpedia.org/resource/Órikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Órikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Órikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Órikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/Órikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Órikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Órikosz","http://hu.dbpedia.org/property/kép","Oricum - Monumental Fontana 01.jpg"
"http://hu.dbpedia.org/resource/Órikosz","http://hu.dbpedia.org/property/képaláírás","Az i. sz. 1. századi kút  romjai"
"http://hu.dbpedia.org/resource/Órikosz","http://hu.dbpedia.org/property/név","Órikosz / Ὤρικος"
"http://hu.dbpedia.org/resource/Órikosz","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Órikosz","http://hu.dbpedia.org/property/pozíciósTérkép","Albánia"
"http://hu.dbpedia.org/resource/Órikosz","http://hu.dbpedia.org/property/alapításIdeje","i. e. 7. század"
"http://hu.dbpedia.org/resource/Órikosz","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",6
"http://hu.dbpedia.org/resource/Órikosz","http://hu.dbpedia.org/property/maiNév",", Orikum"
"http://hu.dbpedia.org/resource/Órikosz","http://hu.dbpedia.org/property/megszűnésIdeje",12
"http://hu.dbpedia.org/resource/Órikosz","http://dbpedia.org/ontology/abstract","Órikosz (ógörög Ὤρικος; latin Oricum; bizánci Ierikhó / Ιεριχώ; albán Orik/Oriku) az ókori Illíria városa volt Aulón közelében. Ma romváros Délnyugat-Albániában, a (wd) déli partvidékén, egyúttal a Pashaliman-lagúna partján, a Karaburun-félszigetet képező hegyvonulat déli lábánál. A mai Orikum üdülővárosától 5 kilométerre nyugat–délnyugatra található. A romváros Albánia egyik jelentős haditengerészeti bázisának területén fekszik, de a beléptetőkapunál biztosított kísérővel látogatható."
"http://hu.dbpedia.org/resource/Órikosz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Órikosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Órikosz?oldid=21463974&ns=0"
"http://hu.dbpedia.org/resource/Órikosz","http://dbpedia.org/ontology/wikiPageLength",6957
"http://hu.dbpedia.org/resource/Órikosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Órikosz"
"http://hu.dbpedia.org/resource/Oricum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Órikosz"
"http://hu.wikipedia.org/wiki/Órikosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Órikosz"
