"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehércombú_bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár_emlősei"
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár_emlősei"
"http://hu.dbpedia.org/resource/Mocsári_manguszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár_emlősei"
"http://hu.dbpedia.org/resource/Pálmarepülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár_emlősei"
"http://hu.dbpedia.org/resource/Zanzibári_vöröskolobusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Zanzibár emlősei"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár_emlősei","http://dbpedia.org/ontology/wikiPageID",1131226
"http://hu.dbpedia.org/resource/Kategória:Zanzibár_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",21532879
"http://hu.dbpedia.org/resource/Kategória:Zanzibár_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Zanzibár emlősei"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zanzibár_emlősei?oldid=21532879&ns=14"
