"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mansfeld_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szilágyi_Andor"
"http://hu.dbpedia.org/resource/Mansfeld_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szilágyi_Andor"
"http://hu.dbpedia.org/resource/Mansfeld_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szilágyi_Andor"
"http://hu.dbpedia.org/resource/Mansfeld_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szilágyi_Andor"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi Andor"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbz_97"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szép_Ernő-díjasok"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentivániak"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://dbpedia.org/ontology/wikiPageID",458929
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",20606462
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Szilagyi-Andor--sz115563"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080626104848/http:/www.kontextus.hu/kia/kia.php%3FID=128&action=full"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.vfmk.hu/konyvtar/digitalizalas/1_sz_melleklet_1_0.pdf"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dramairo.hu/hu/tagok.html%3Fszemely_id=5377"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://hu.dbpedia.org/property/házastárs","Acél Anna"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://hu.dbpedia.org/property/imdb",1106497
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://hu.dbpedia.org/property/kép","Szilágyi Andor 2006.jpg"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://hu.dbpedia.org/property/képaláírás","Szilágyi Andor 2006-ban"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://hu.dbpedia.org/property/név","Szilágyi Andor"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://hu.dbpedia.org/property/port.hu",135809
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://hu.dbpedia.org/property/szakma","író, filmrendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szép_Ernő-jutalom"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://dbpedia.org/ontology/abstract","Szilágyi Andor (Szolnok, 1955. május 29. –) magyar író, filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágyi_Andor?oldid=20606462&ns=0"
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://dbpedia.org/ontology/wikiPageLength",3731
"http://hu.dbpedia.org/resource/Szilágyi_Andor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágyi_Andor"
"http://hu.wikipedia.org/wiki/Szilágyi_Andor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágyi_Andor"
