"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://www.w3.org/2000/01/rdf-schema#label","2010-es alpesisí-világkupa"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080cc2_"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_alpesisí-világkupa"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageID",606485
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageRevisionID",21171696
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skiracing.com/%3Fq=node/765"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110214144447/http:/www.fis-ski.com/uk/604/610.html%3Fsector=AL&raceid=59244"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://wayback.archive-it.org/all/20100303024426/http:/www.fis-ski.com/uk/604/610.html%3Fsector=AL&raceid=59239"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110214142823/http:/www.fis-ski.com/uk/604/610.html%3Fsector=AL&raceid=59774"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100208150715/http:/www.fis-ski.com/uk/604/610.html%3Fsector=AL&raceid=59242"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100205173753/http:/www.fis-ski.com/uk/604/610.html%3Fsector=AL&raceid=59292"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201135054/http:/www.fis-ski.com/uk/604/610.html%3Fsector=AL&raceid=59316"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100202053733/http:/www.fis-ski.com/uk/604/610.html%3Fsector=AL&raceid=59263"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201134947/http:/www.fis-ski.com/uk/604/610.html%3Fsector=AL&raceid=59261"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201135030/http:/www.fis-ski.com/uk/604/610.html%3Fsector=AL&raceid=59300"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100203145342/http:/www.fis-ski.com/uk/604/610.html%3Fsector=AL&raceid=59317"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100203002221/http:/www.fis-ski.com/uk/604/610.html%3Fsector=AL&raceid=59264"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100130102649/http:/www.fis-ski.com/uk/604/610.html%3Fsector=AL&raceid=59315"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129044529/http:/www.fis-ski.com/uk/604/610.html%3Fsector=AL&raceid=59285"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100131083903/http:/www.fis-ski.com/uk/604/610.html%3Fsector=AL&raceid=59291"
"http://hu.dbpedia.org/resource/2010-es_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100131080945/http:/www.fis-ski.com/uk/604/610.html%3Fsector=AL&raceid=59010"
