"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Timok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Timok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Timok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Timok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Timok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Timok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Timok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Timok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Timok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Timok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Timok","http://www.w3.org/2000/01/rdf-schema#label","Timok"
"http://hu.dbpedia.org/resource/Timok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s9c6"
"http://hu.dbpedia.org/resource/Timok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Duna_mellékfolyói"
"http://hu.dbpedia.org/resource/Timok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói"
"http://hu.dbpedia.org/resource/Timok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Timok","http://dbpedia.org/ontology/wikiPageID",53039
"http://hu.dbpedia.org/resource/Timok","http://dbpedia.org/ontology/wikiPageRevisionID",21311931
"http://hu.dbpedia.org/resource/Timok","http://xmlns.com/foaf/0.1/name","Timok"
"http://hu.dbpedia.org/resource/Timok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Timok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Timok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Timok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Timok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Timok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Timok","http://hu.dbpedia.org/property/hossz",189
"http://hu.dbpedia.org/resource/Timok","http://hu.dbpedia.org/property/kép","April2003  Timok.JPG"
"http://hu.dbpedia.org/resource/Timok","http://hu.dbpedia.org/property/név","Timok"
"http://hu.dbpedia.org/resource/Timok","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Timok","http://hu.dbpedia.org/property/terület",4666
"http://hu.dbpedia.org/resource/Timok","http://hu.dbpedia.org/property/térkép","Timok-region.png"
"http://hu.dbpedia.org/resource/Timok","http://hu.dbpedia.org/property/térképaláírás","A Timok vízgyűjtő területe"
"http://hu.dbpedia.org/resource/Timok","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Timok","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Stara_Planina"
