"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://www.w3.org/2000/01/rdf-schema#label","Malcolm Sargent"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_karmesterek"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://dbpedia.org/ontology/wikiPageID",1444273
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://dbpedia.org/ontology/wikiPageRevisionID",23450766
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/malcolm-sargent-mn0000954162/biography"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/orchestralsocent0000morr"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fvisbn=0806520884&id=eHfvpkp7lSQC&pg=RA2PA157&lpg=RA2PA157&ots=GshEDSvHde&dq=%22malcolm+sargent%22+wrecked&sig=s8kLv5VYDldIuIRvaGTUfzP7JSA"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Malcolm-Sargent"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=tZ7RHi3sCTIC&printsec=frontcover&dq=The+History+of+Broadcasting+in+the+United+Kingdom&hl=en&sa=X&ei=YdJsVMG0JO2IsQSX24CIAQ&ved=0CCsQ6AEwAA%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leicestersymphonyorchestra.co.uk/"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gilbertsullivanc0000unse%7Clocation=London%7Cpublisher=W"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/portraitofwalton00kenn%7C"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Sargent-Malcolm.htm"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/henrywoodproms0000coxd"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061025195022/http:/www.cris.com/~oakapple/gasdisc/ida-timings.htm"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BBC_Szimfonikus_Zenekar_vezető_karmesterei"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://hu.dbpedia.org/property/edition","second"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://hu.dbpedia.org/property/first","Norman"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://hu.dbpedia.org/property/first","Ivan"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://hu.dbpedia.org/property/first","Jerrold Northrop"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://hu.dbpedia.org/property/first","Leslie"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/Malcolm_Sargent","http://hu.dbpedia.org/property/first","Charles"
