"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_természettudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_csillagászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_természettudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_természettudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_földrajztudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_természettudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_természettudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_geológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_természettudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_természettudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_természettudósok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai természettudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_természettudósok","http://dbpedia.org/ontology/wikiPageID",990456
"http://hu.dbpedia.org/resource/Kategória:Amerikai_természettudósok","http://dbpedia.org/ontology/wikiPageRevisionID",12860343
"http://hu.dbpedia.org/resource/Kategória:Amerikai_természettudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_természettudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai természettudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_természettudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_természettudósok?oldid=12860343&ns=14"
