"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csonkított_dodekaéder","http://www.w3.org/2000/01/rdf-schema#label","Csonkított dodekaéder"
"http://hu.dbpedia.org/resource/Csonkított_dodekaéder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0211vl"
"http://hu.dbpedia.org/resource/Csonkított_dodekaéder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliéderek"
"http://hu.dbpedia.org/resource/Csonkított_dodekaéder","http://dbpedia.org/ontology/wikiPageID",749162
"http://hu.dbpedia.org/resource/Csonkított_dodekaéder","http://dbpedia.org/ontology/wikiPageRevisionID",18827611
"http://hu.dbpedia.org/resource/Csonkított_dodekaéder","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/TruncatedDodecahedron.html"
"http://hu.dbpedia.org/resource/Csonkított_dodekaéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arkhimédész-féle_poliéderek"
"http://hu.dbpedia.org/resource/Csonkított_dodekaéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csonkított_dodekaéder","http://dbpedia.org/ontology/abstract","A csonkított dodekaéder egy Arkhimédeszi (félszabályos) test. Felületét 12 tízszög és 20 háromszög alkotja. 60 éle és 90 csúcsa van. Duálisa a ."
"http://hu.dbpedia.org/resource/Csonkított_dodekaéder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csonkított_dodekaéder?oldid=18827611&ns=0"
"http://hu.dbpedia.org/resource/Csonkított_dodekaéder","http://dbpedia.org/ontology/wikiPageLength",2237
"http://hu.dbpedia.org/resource/Csonkított_dodekaéder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csonkított_dodekaéder"
"http://hu.wikipedia.org/wiki/Csonkított_dodekaéder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csonkított_dodekaéder"
