"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gömörrépás","http://www.w3.org/2000/01/rdf-schema#label","Gömörrépás"
"http://hu.dbpedia.org/resource/Gömörrépás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Gömörrépás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Gömörrépás","http://dbpedia.org/ontology/wikiPageID",1487218
"http://hu.dbpedia.org/resource/Gömörrépás","http://dbpedia.org/ontology/wikiPageRevisionID",19020034
"http://hu.dbpedia.org/resource/Gömörrépás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ratkó"
"http://hu.dbpedia.org/resource/Gömörrépás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gömörrépás?oldid=19020034&ns=0"
"http://hu.dbpedia.org/resource/Gömörrépás","http://dbpedia.org/ontology/wikiPageLength",121
"http://hu.dbpedia.org/resource/Gömörrépás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gömörrépás"
"http://hu.wikipedia.org/wiki/Gömörrépás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gömörrépás"
