"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://www.w3.org/2000/01/rdf-schema#label","Boldog Avianói Márk"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079xv6"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1631-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1699-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tábori_lelkészek"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapucinus_szerzetesek"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://dbpedia.org/ontology/wikiPageID",972651
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://dbpedia.org/ontology/wikiPageRevisionID",22895337
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://hu.dbpedia.org/property/kép","Juan de Valdés.jpg"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://hu.dbpedia.org/property/képaláírás","Avianói Márk"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://dbpedia.org/ontology/abstract","Boldog Avianói Márk, olaszul: Marco d’Aviano, születési nevén: Carlo Domenico Cristofori, (Aviano, 1631. november 17. – Bécs, 1699. augusztus 13.) olasz kapucinus szerzetes, tábori lelkészként teljesített szolgálatot a bécsi, esztergomi, párkányi és budai császári hadsereg törökellenes hadjárataiban."
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldog_Avianói_Márk?oldid=22895337&ns=0"
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://dbpedia.org/ontology/wikiPageLength",3478
"http://hu.dbpedia.org/resource/Boldog_Avianói_Márk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boldog_Avianói_Márk"
"http://hu.wikipedia.org/wiki/Boldog_Avianói_Márk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boldog_Avianói_Márk"
"http://hu.dbpedia.org/resource/Marco_d’Aviano","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boldog_Avianói_Márk"
