"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arigató_(Stereopony-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/Sablon:Stereopony","http://dbpedia.org/ontology/wikiPageID",892058
"http://hu.dbpedia.org/resource/Sablon:Stereopony","http://dbpedia.org/ontology/wikiPageRevisionID",17099628
"http://hu.dbpedia.org/resource/Sablon:Stereopony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Stereopony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Stereopony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Stereopony?oldid=17099628&ns=10"
"http://hu.dbpedia.org/resource/Csiisza_na_mahó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/Cukiakari_no_micsisirube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/Hanbunko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/Hitohira_no_hanabira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/Hydrangea_ga_szaiteiru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/I_Do_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/More!_More!!_More!!!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/Namida_no_mukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/Over_Drive_(Stereopony-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/Over_the_Border","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/Smilife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/Stand_by_Me_(Stereopony-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/Stereopony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/Stereopony-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/Stereopony_1st_Tour_A_Hydrangea_Blooms_2009","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/Stereopony_to_mósimaszu:_Miszeinen-hen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/Stereopony_to_mósimaszu:_Szeidzsin-hen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
"http://hu.dbpedia.org/resource/Tatoeba_utaenakunattara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stereopony"
