"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_hatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzői_csoportok"
"http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc_és_köre","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzői_csoportok"
"http://hu.dbpedia.org/resource/Mannheimi_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzői_csoportok"
"http://hu.dbpedia.org/resource/Orosz_ötök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzői_csoportok"
"http://hu.dbpedia.org/resource/Studio_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzői_csoportok"
"http://hu.dbpedia.org/resource/Kategória:Zeneszerzői_csoportok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zeneszerzői_csoportok","http://www.w3.org/2000/01/rdf-schema#label","Zeneszerzői csoportok"
"http://hu.dbpedia.org/resource/Kategória:Zeneszerzői_csoportok","http://dbpedia.org/ontology/wikiPageID",1386667
"http://hu.dbpedia.org/resource/Kategória:Zeneszerzői_csoportok","http://dbpedia.org/ontology/wikiPageRevisionID",21875925
"http://hu.dbpedia.org/resource/Kategória:Zeneszerzői_csoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenetörténet"
"http://hu.dbpedia.org/resource/Kategória:Zeneszerzői_csoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Zeneszerzői_csoportok","http://www.w3.org/2004/02/skos/core#prefLabel","Zeneszerzői csoportok"
"http://hu.dbpedia.org/resource/Kategória:Zeneszerzői_csoportok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zeneszerzői_csoportok?oldid=21875925&ns=14"
