"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anglikán_Közösség","http://hu.dbpedia.org/property/személyiségekNevei","http://hu.dbpedia.org/resource/Thomas_Cranmer"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cranmer"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hp5"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oxford"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1489-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máglyahalált_szenvedett_emberek"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1556-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_egyházi_személyek"
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://dbpedia.org/ontology/wikiPageID",312940
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://dbpedia.org/ontology/wikiPageRevisionID",23756878
"http://hu.dbpedia.org/resource/Thomas_Cranmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/01/225.html"
