"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Ferdinand_Möbius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenlandkreisiek"
"http://hu.dbpedia.org/resource/Friedrich_Thiersch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenlandkreisiek"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenlandkreisiek"
"http://hu.dbpedia.org/resource/Jörg_Böhme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenlandkreisiek"
"http://hu.dbpedia.org/resource/Nick_Proschwitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenlandkreisiek"
"http://hu.dbpedia.org/resource/Kategória:Burgenlandkreisiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burgenlandkreisiek","http://www.w3.org/2000/01/rdf-schema#label","Burgenlandkreisiek"
"http://hu.dbpedia.org/resource/Kategória:Burgenlandkreisiek","http://dbpedia.org/ontology/wikiPageID",1226612
"http://hu.dbpedia.org/resource/Kategória:Burgenlandkreisiek","http://dbpedia.org/ontology/wikiPageRevisionID",15964539
"http://hu.dbpedia.org/resource/Kategória:Burgenlandkreisiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szász-anhaltiak"
"http://hu.dbpedia.org/resource/Kategória:Burgenlandkreisiek","http://www.w3.org/2004/02/skos/core#prefLabel","Burgenlandkreisiek"
"http://hu.dbpedia.org/resource/Kategória:Burgenlandkreisiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burgenlandkreisiek?oldid=15964539&ns=14"
