"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_the_Red","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ragnarok"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ragnarok"
"http://hu.dbpedia.org/resource/Ragnarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ragnarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ragnarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ragnarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ragnarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ragnarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ragnarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ragnarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ragnarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ragnarok","http://www.w3.org/2000/01/rdf-schema#label","Ragnarok"
"http://hu.dbpedia.org/resource/Ragnarok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g3bnk"
"http://hu.dbpedia.org/resource/Ragnarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Týr-albumok"
"http://hu.dbpedia.org/resource/Ragnarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Ragnarok","http://dbpedia.org/ontology/wikiPageID",159745
"http://hu.dbpedia.org/resource/Ragnarok","http://dbpedia.org/ontology/wikiPageRevisionID",23575831
"http://hu.dbpedia.org/resource/Ragnarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070102020540/http:/heavymetal.about.com/od/cdreviews/fr/tyrragnarok.htm"
"http://hu.dbpedia.org/resource/Ragnarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070528154210/http:/www.darklyrics.com/lyrics/tr/ragnarok.html%231"
"http://hu.dbpedia.org/resource/Ragnarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.ee/bands/album.php%3Falbum_id=13259&band_id=&bandname=T%26yacute%3Br"
"http://hu.dbpedia.org/resource/Ragnarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalcrypt.com/pages/review.php%3Frevid=2805"
"http://hu.dbpedia.org/resource/Ragnarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordsofmetal.nl/showreview.php%3Fid=8233&lang=en"
